Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Heating & Air Conditioning/Boiler & Furnace,Residential,Electric,Electric Heating Furnace ,"Energy Resources Regulations (Energy labeling of electric heating furnaces), 5753 - 1993",Label Comparative,http://energy.gov.il/English/LegislationLibraryE1/ECElectricHeating.doc ,mandatory,Entered into Force - No Activity ,01-01-93,1993,2016, , , ,israel-label1
Israel,"Ministry of National Infrastructures, Energy and Water Resources",http://energy.gov.il/english/Pages/default.aspx,Heating & Air Conditioning/Central AC,Residential,Electric,Channeled  Type AC - an air-conditioner that is comprised of one or more units whereby the air dispersion to the cooled or heated areas is done through channels. ,"SI 994-1 AIR CONDITIONERS AND PERFORMANCE REQUIREMENTS (being revised) / ENERGY SOURCES REGULATIONS (ENERGY EFFICIENCY, ENERGY MARKINGS AND ENERGY RATINGS OF AIR CONDITIONERS) 5765-2004 ",Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=795df84f-e1df-4f99-8c18-13cd0216e836 ,mandatory,Under Revision ,2013,2008,2016, , , ,israel-label2
Israel,"Ministry of National Infrastructures, Energy and Water Resources",http://energy.gov.il/english/Pages/default.aspx,Heating & Air Conditioning/Room AC,Residential,Electric,"Single and Multi Split. Both window type and split type AC. Window type AC is comprised of one unit, intended to be installed at a window or on a wall, or a mobile air conditioner whereby the air dispersed from it faces directly toward the air-conditioned area or heated area. Split type AC is comprised of two or more units whereby at least one unit is located outside the air-conditioned area and the air dispersion is facing directly to the air-conditioned area or heated area. ","SI 994-1 AIR CONDITIONERS AND PERFORMANCE REQUIREMENTS (being revised) / ENERGY SOURCES REGULATIONS (ENERGY EFFICIENCY, ENERGY MARKINGS AND ENERGY RATINGS OF AIR CONDITIONERS) 5765-2004 ",Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=795df84f-e1df-4f99-8c18-13cd0216e836 ,mandatory,Under Revision ,2013,1985,2016, , , ,israel-label3
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Lighting/Ballast|Driver,Multi-Sector,Electric, ,SI 5485 - Fluorescent light bulbs - requirements for efficiency,Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=8694f934-fc8e-46b6-8eea-5ee7b34539ae ,mandatory,Entered into Force - No Activity ,2015,2006,2016, , , ,israel-label4
Israel,Standards Institute of Israel -SII,,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,SI 60432 part 2 GENERAL LIGHTING PURPOSES,Label Comparative,https://portal.sii.org.il/eng/standardization/teken/?tid=35d06a66-fb29-41b0-a462-40e0e6885a78 ,mandatory,Under Revision ,24-03-15,1986,2016, , , ,israel-label5
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Lighting/Tubular Lamp,Multi-Sector,Electric,Tubular ,SI 520 TUBULAR FLUORESCENT LAMPS FOR GENERAL LIGHTING SERVICE ,Label Comparative,https://portal.sii.org.il/eng/standardization/teken/?tid=23366bcf-a020-46d9-9be3-89d4b74be7f9 ,mandatory,Under Revision ,01-01-11,1985,2016, , , ,israel-label6
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Lighting/Tubular Lamp,Multi-Sector,Electric,Self-ballasted lamps for general lighting services ,SI 60968 ,Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=f176cda1-c392-4f0e-8c7d-e062df37c908 ,mandatory,Under Revision ,2014,Information not available,2016, , , ,israel-label7
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric, ,Energy Resources Regulations (Energy Efficiency of Electrical Induction Motors) 5764 - 2004 / SI 5289,Label Comparative,http://energy.gov.il/English/LegislationLibraryE1/ECInductionMotors.doc ,mandatory,Under Revision ,01-01-06,2006,2016, , , ,israel-label8
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,"Power converters covered under this standard include all single-voltage EPSs with nameplate output power up to 250 watts. Notable exclusions are devices with batteries that attach directly, replacements, and medical devices. ",SI 4665-2 PERFORMANCE OF EXTERNAL POWER SUPPLIES: MINIMUM ENERGY PERFORMANCE STANDARD (MEPS) REQUIREMENTS ,Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=98e117b6-728e-4ade-95e3-47864f20c486 ,mandatory,Under Revision ,2011,2007,2016,SI 4665-1 PERFORMANCE OF EXTERNAL POWER SUPPLIES TEST METHOD AND ENERGY PERFORMANCE MARK , , ,israel-label9
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Refrigeration/Freezer,Residential,Electric,Electric refrigerators and food-freezers for household purposes ,Energy Resources Regulations-Energy Efficiency and Energy Information of Cooling Appliances-5744-2004/SI 721,Label Comparative,http://energy.gov.il/English/LegislationLibraryE1/ECCoolingAppliances.doc ,mandatory,Under Revision ,01-01-05,1986,2016, , , ,israel-label10
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Refrigeration/Refrigerator,Residential,Electric,Electric refrigerators and food-freezers for household purposes ,Energy Resources Regulations-Energy Efficiency and Energy Information of Cooling Appliances-5744-2004/SI 721,Label Comparative,http://energy.gov.il/English/LegislationLibraryE1/ECCoolingAppliances.doc ,mandatory,Under Revision ,2004,1986,2016, , , ,israel-label11
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,Electric refrigerators and food-freezers for household purposes ,Energy Resources Regulations-Energy Efficiency and Energy Information of Cooling Appliances-5744-2004/SI 721,Label Comparative,http://energy.gov.il/English/LegislationLibraryE1/ECCoolingAppliances.doc ,mandatory,Entered into Force - No Activity ,2004,1986,2016, , , ,israel-label12
Israel,"Ministry of National Infrastructures, Energy and Water Resources",http://energy.gov.il/english/Pages/default.aspx,Water Heating/Water Heater Storage,Residential,Solar,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-label13
Israel,"Ministry of National Infrastructures, Energy and Water Resources",http://energy.gov.il/english/Pages/default.aspx,Water Heating/Water Heater Storage,Residential,Electric,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Label Comparative,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-label14
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Heating & Air Conditioning/Central AC,Residential,Electric,Channeled  Type AC - an air-conditioner that is comprised of one or more units whereby the air dispersion to the cooled or heated areas is done through channels. ,"SI 994-1 AIR CONDITIONERS AND PERFORMANCE REQUIREMENTS (being revised) / ENERGY SOURCES REGULATIONS (ENERGY EFFICIENCY, ENERGY MARKINGS AND ENERGY RATINGS OF AIR CONDITIONERS) 5765-2004 ",Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=795df84f-e1df-4f99-8c18-13cd0216e836 ,mandatory,Entered into Force - No Activity ,2013,2008,2016, , , ,israel-meps1
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Heating & Air Conditioning/Room AC,Residential,Electric,"Single and Multi Split. Both window type and split type AC. Window type AC is comprised of one unit, intended to be installed at a window or on a wall, or a mobile air conditioner whereby the air dispersed from it faces directly toward the air-conditioned area or heated area. Split type AC is comprised of two or more units whereby at least one unit is located outside the air-conditioned area and the air dispersion is facing directly to the air-conditioned area or heated area. ","SI 994-1 AIR CONDITIONERS AND PERFORMANCE REQUIREMENTS (being revised) / ENERGY SOURCES REGULATIONS (ENERGY EFFICIENCY, ENERGY MARKINGS AND ENERGY RATINGS OF AIR CONDITIONERS) 5765-2004 ",Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=795df84f-e1df-4f99-8c18-13cd0216e836 ,mandatory,Entered into Force - No Activity ,2013,1985,2016, , , ,israel-meps2
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Lighting/Ballast|Driver,Multi-Sector,Electric, ,SI 5485 - Fluorescent light bulbs - requirements for efficiency,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=8694f934-fc8e-46b6-8eea-5ee7b34539ae ,voluntary,Entered into Force - No Activity ,2015,2006,2016, , , ,israel-meps3
Israel,Standards Institute of Israel -SII,,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,SI 60432 part 1 GENERAL LIGHTING PURPOSES,Minimum Energy Performance Standard,https://portal.sii.org.il/eng/standardization/teken/?tid=622e8743-7290-411f-80eb-6c21db460a4d ,mandatory,Entered into Force - No Activity ,24-03-15,1986,2016, , , ,israel-meps4
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Lighting/Tubular Lamp,Multi-Sector,Electric,Tubular ,SI 520 TUBULAR FLUORESCENT LAMPS FOR GENERAL LIGHTING SERVICE ,Minimum Energy Performance Standard,https://portal.sii.org.il/eng/standardization/teken/?tid=23366bcf-a020-46d9-9be3-89d4b74be7f9 ,mandatory,Under Revision ,01-01-11,1985,2016, , , ,israel-meps5
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric, ,Energy Resources Regulations (Energy Efficiency of Electrical Induction Motors) 5764 - 2004 / SI 5289,Minimum Energy Performance Standard,http://energy.gov.il/English/LegislationLibraryE1/ECInductionMotors.doc ,mandatory,Under Revision ,01-01-06,2006,2016, , , ,israel-meps6
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,"Power converters covered under this standard include all single-voltage EPSs with nameplate output power up to 250 watts. Notable exclusions are devices with batteries that attach directly, replacements, and medical devices. ",SI 4665-2 PERFORMANCE OF EXTERNAL POWER SUPPLIES: MINIMUM ENERGY PERFORMANCE STANDARD (MEPS) REQUIREMENTS ,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=98e117b6-728e-4ade-95e3-47864f20c486 ,mandatory,Under Revision ,2011,2007,2016,SI 4665-1 PERFORMANCE OF EXTERNAL POWER SUPPLIES TEST METHOD AND ENERGY PERFORMANCE MARK , , ,israel-meps7
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Power Supply & Power Conversion/Transformer,Industrial,Electric, ,SI 5484 DISTRIBUTION TRANSFORMERS - REQUIREMENTS FOR ENERGY EFFICIENCY AND LABELLING ,Minimum Energy Performance Standard, ,voluntary,Under Revision ,01-01-06,2006,2016, , , ,israel-meps8
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Refrigeration/Freezer,Residential,Electric, ,"SI 900 part 2.24 (APPLIANCES, ICE-CREAM APPLIANCES AND ICE-MAKERS)",Minimum Energy Performance Standard,https://portal.sii.org.il/eng/standardization/teken/?tid=9b4cfa12-0ed5-41ab-8a01-af70108e1e90 ,mandatory,Entered into Force - No Activity ,14-09-14,1986,2016, , , ,israel-meps9
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Refrigeration/Refrigerator,Residential,Electric,Electric refrigerators and food-freezers for household purposes ,Energy Resources Regulations-Energy Efficiency and Energy Information of Cooling Appliances-5744-2004/SI 721,Minimum Energy Performance Standard,http://energy.gov.il/English/LegislationLibraryE1/ECCoolingAppliances.doc ,mandatory,Entered into Force - No Activity ,01-01-05,1986,2016, , , ,israel-meps10
Israel,Ministry of Energy and Water Resources,http://energy.gov.il/english/Pages/default.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,Electric refrigerators and food-freezers for household purposes ,Energy Resources Regulations-Energy Efficiency and Energy Information of Cooling Appliances-5744-2004/SI 721,Minimum Energy Performance Standard,http://energy.gov.il/English/LegislationLibraryE1/ECCoolingAppliances.doc ,mandatory,Under Revision ,01-01-05,1986,2016, , , ,israel-meps11
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Standby/All Equipment Types,Multi-Sector,Electric,Regulation for maximum consumption in stand by mode for electrical appliances for domestic and office electric appliances ,SI 62301 Home Appliances - Power measurement in standby mode,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=42cf5977-833f-4556-81d1-3f739af9bad8 ,mandatory,Under Revision ,2013,2012,2016,IEC 62301 , , ,israel-meps12
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Televisions | Displays & Audiovisual/Set Top Box (STB),Multi-Sector,Electric,Television receiver: a receiver that receives radio waves and converts them into an image. Classifications: full HD resolution and other types ,"The Energy Sources Regulations-Maximum Electric Output for a Television Receiver, 2011 ",Minimum Energy Performance Standard,http://energy.gov.il/English/LegislationLibraryE1/ECTV.doc ,mandatory,Entered into Force - No Activity ,01-09-11,2011,2016,"SI 62087 Measurement methods of output consumption of audio equipment, video equipment and ancillary equipment ", , ,israel-meps13
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Water Heating/Water Heater Storage,Residential,Solar,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-meps14
Israel,Standards Institute of Israel (SII),http://www.sii.org.il/20-en/SII_EN.aspx,Water Heating/Water Heater Storage,Residential,Electric,Thermostatically controlled and thermally insulated heaters ,SI 69 Electric water heaters,Minimum Energy Performance Standard,https://portal.sii.org.il/heb/standardization/teken/?tid=cf61e979-6101-4ea0-958f-a9e4c998a5a5 ,mandatory,Under Revision ,2012,1986,2016, , , ,israel-meps15
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
