﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Compressors/Air Compressor,Multi-Sector,Electric,"The following types of air compressors are covered: Direct drive portable reciprocating piston air compressors; Reciprocating piston micro air compressors; Oil-free reciprocating piston air compressors; Stationary reciprocating piston air compressors for general use; Oil injected screw air compressors for general use; Oil injected single screw air compressors for general use, and Oil flooded sliding vane air compressor for general use. ",CEL-019. Air Compressor -Displacement Air Compressor,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB-T 3853-1998 , , ,china-label1
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Computers & ICT/Computer,Residential,Electric,Desktop computers microcomputers with a display function and laptop computers of general purpose. Does not apply to: workstations and IPC; microcomputers with two or more discrete graphics display units; microcomputers with a rated power supply greater than 750 W; laptops with the display diagonal less than 0.294 6m or 11.6 inches ,CEL-030. Microcomputers,Label Comparative, ,voluntary,Entered into force - no activity ,02-01-13,2012,16-08-18,"GB 28380-2014, GB/T 9813 ", , ,china-label2
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,"Applies to induction cookers with one or more heating units with each unit's rated power ranges from 700W to 3500W. Does NOT apply to commercial induction cookers, power frequency induction cookers and concave cooker. ",CEL-036. Household Cookers,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2008,16-08-18,GB 21456-2014 , , ,china-label3
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Microwave,Residential,Electric,Applies to microwaves with rated input power lower than 2500W and uses the electro-magnetic power in ISM frequency range 2450MHz and resistance heating element to heat including microwave ovens with single microwave function and with barbecue and hot wind convection function. Does NOT apply to commercial and industrial microwave ovens or ovens with ventilators. ,CEL-025. Household and Similar Microwave Ovens,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-11,2011,16-08-18,GB-T 18800-2008 CCEC-T09-2006 GB 24849-2010 GB 4706.21 , , ,china-label4
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Oven,Residential,Gas,Applies only to gas stove with a nominal heat load of a single burner not more than 5.23 kW. ,CEL-038. Household Gas Stoves,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2009,16-08-18,"GB-T 13611, GB 30720-2014 ", , ,china-label5
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",,Cooking & Dishwashing/Oven,Commercial,Gas,Applies to commercial gas-to-energy stoves with a rated thermal load of single burner not exceeding 60 kW and a nominal heat load of each burner not exceeding 80 kW and a vapor pressure not exceeding 500Pa. A nominal diameter should not be less than 600 mm. ,CEL-039. Commercial Gas Stoves,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2015,16-08-18,"GB/T 13611, GB 30720-2014 ", , ,china-label6
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Rice Cooker,Multi-Sector,Electric,"Applies to Automatic Electric Rice Cooker working under normal voltage and rated power lower than 2000W, with electric heating elements as the heat source. ",CEL-016. Automatic Electric Rice Cooker,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB 4706.19 GB 12021.6-2008 CCEC/T11-2006 QB/T 3899 , , ,china-label7
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,Applies to multi-connected air conditioning -heat pump unit of T1 climate type. Does NOT apply to double or multiple cooling circulation system unit. ,CEL-011. Multi-Connected -Heat Pump- Air Conditioner,Label Comparative,http://www.ccchina.gov.cn/WebSite/CCChina/UpFile/2008/2008115142037998.pdf ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB/T 18837 , , ,china-label8
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Chiller,Multi-Sector,Electric,Applies to Water chilling -heat pump packages using the vapor compression cycle with electric motor driven compressor. ,China Energy Label - Water Chillers,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 18430.1 GB/T 18430.2 GB 18070 , , ,china-label9
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to air-cooling condensor completely closed type with variable electric motor-compressor type AC whose cooling capacity is below 14000W and climate type is T1. Does NOT apply to portable; fixed speed or multi-connected types of ACs. ,CEL-033. Room Air Conditioner -Variable Speed,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2005,16-08-18,"GB/T 7725; GB/T 17758, GB 21455-2013 ", , ,china-label10
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to air-cooling condensor; completely closed type electric motor-compressor type AC; whose cooling capacity is below 14000W and climate type is T1. Does NOT apply to portable; variable speed or multi-connected types of ACs. ,CEL-023. Room Air Conditioners,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,2005,16-08-18,GB/T 7725-2004 GB 12021.3-2010 , , ,china-label11
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to the following types of unitary AC which have a rated cooling capacity of bigger than 7100W: electric driven compressor type unitary AC and duct type and roof type unitary AC. Not including multi-connected AC -heat pump or variable speed type AC. ,CEL-004. Unitary Air Conditioners,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-07,2005,16-08-18,GB 19576-2004 GB/T 17758 GB/T 18836 JB/T 8072 , , ,china-label12
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Laundry/Clothes Washer,Residential,Electric,Applies to household electric washing machines with washing capacity no larger than 13kg. Does NOT apply to those with washing capacity no larger than 1.0kg and those without dehydration function. For washer-dryer type only washing performance is considered. ,CEL-031. Clothes Washers -Electric,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2007,16-08-18,GB/T 4288 2008 GB 12021.4-2013 , , ,china-label13
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to self-ballasted CFLs of rated voltage of 220V, rated working frequency of 50Hz and rated power of 3 W-60 W; and with caps of screw or bayonet type. These CFLs shall be of general service and ignition control parts and stablization parts are integrated. Does NOT apply to CFLs with covers ",CEL-032. Self-ballasted Fluorescent Lamps,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2008,16-08-18,GB/T 17263-2013 GB 19044-2013 , , ,china-label14
China (PRC),"NDRC, National Development and Reform Commission; and AQSIQ, General Administration of Quality Supervision, Inspection and Quarantine of China",http://www.ndrc.gov.cn/,Lighting/Outdoor Luminaire,Multi-Sector,Electric,Applies to  ordinary High-pressure sodium vapor lamps with transparent glass cover for outdoor lighting service and rated power 50W; 70W; 100W; 150W; 250W; 400W; and 1000W with matching ballasts and ignitors; and can be started and operate normally with 92-106 percent of rated voltage. ,China Energy Label - High Pressure Sodium Lamps,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-08,2008,16-08-18,GB 19573-2004 GB/T 13434 GB/T 13259 , , ,china-label15
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,Applies to motors working under three-phase AC; with voltage lower than 690V and frequency of 50Hz; for motors of energy efficiency grade 2 and 3; their rated power shall be 0.55kW-315kW; and for grade 1 motors; rated power should be 3kW-315kW; number of poles shall be 2; 4; and 6; of single-speed closed self-fan cooling type; N design type; for general service or explosion-proof type. ,CEL-007. Small & Medium Three-phase Asynchronous Motors,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 1032-2005 GB 755-2008 GB 18613-2012 , , ,china-label16
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,Applies to motors working under three-phase AC; with voltage lower than 690V and frequency of 50Hz; for motors of energy efficiency grade 2 and 3; their rated power shall be 0.55kW-315kW; and for grade 1 motors; rated power should be 3kW-315kW; number of poles shall be 2; 4; and 6; of single-speed closed self-fan cooling type; N design type; for general service or explosion-proof type. ,CEL-007. Small & Medium Three-phase Asynchronous Motors,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 1032 , , ,china-label17
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Office Equipment/Imaging Machine,Multi-Sector,Electric,Applies to electrostatic copiers; printers and fax machines working under electricity grid of normal voltage: 220 V; 50 Hz; and operating on pages of A3 and smaller ones and multi-functional imaging machines: multi-functional digital copier; multi-functional printer-copier; colorful copier; etc. ,CEL-037. Copiers; printers and fax machines,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2009,16-08-18,GB 21521-2014 , , ,china-label18
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Power Supply & Power Conversion/Contactor,Industrial,Electric,Applies to those AC contactors with rated frequency of 50Hz; rated voltage no higher than 1140V; and rated current between 9A-630A. Does NOT apply to AC contactors with external power saving device or semi-conductor type -solid type contactor ,China Energy Label - Alternative Current Contactor,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB 14048.1 GB 14048.4 , , ,china-label19
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Power Supply & Power Conversion/Transformer,Industrial,Electric,Applies to oil-filled type of distribution transformers of three phase 10kV; no excitation regulator rated capacity of 30kVA-1600kVA and dry type of rated capacity of 30kVA-2500kVA. Does NOT apply to air-filled type transformers. ,CEL-021. Power Transformer,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,Information not available,16-08-18,GB 1094.1-1996 GB/T 2900.15-1997 GB/T 6451-2008 GB 24790-2009 , , ,china-label20
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Applies to remote refrigerated display cabinets for food sales and display. Does NOT apply to refrigerated automatic vending machine or refrigerated display cabinets which are not for retail purpose. ,CEL-028. Refrigerated display cabinets with remote condensing unit,Label Comparative, ,voluntary,Entered into force - no activity ,01-09-12,2012,16-08-18,GB 26920.1-2011 , , ,china-label21
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Refrigeration/Refrigerator,Residential,Electric,Applies to motor-driven compressor type refrigerators that are for household use -including those with volume greater than 500L. Does NOT apply to built-in type exhibition type with a transparent door or other specialized types. ,CEL-020. Refrigerators,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2005,16-08-18,GB/T 8059.1-1995 GB 12021.2-2008 GB 19606-2004 , , ,china-label22
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Applies to CRT and LCD monitors for computers working under normal electricity grid voltage and those displays with tuners and or receivers mainly used as computer monitors. ,CEL-014. Computer Monitors,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB 21520-2008 CCEC/T23-2003 GB 20943-2013 GB 20943 SJ/T 11292 , , ,china-label23
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Apply to Liquid Crystal Display -LCD and Plasma Display Panel -PDP; flat panel TV hereinafter which work under normal electric grid voltage for general service. Also applies to flat panel TVs which main function is TV but without tuner. Other similar products may refer to this standard ,CEL-024. Flat Panel TV,Label Comparative, ,voluntary,Under consideration for revision ,01-01-11,2011,16-08-18,GB 24850-2013 , , ,china-label24
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Applies to AC fans with single phase rated voltage no more than 250V other rated voltage no more than 480V and driven by AC motor including desk fan; rotary fan; wall fan; slide fan; floor fan and ceiling fan. ,CEL-017. Alternative Current Electric Fans,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2009,16-08-18,"GB 12021.9-2008, GB 13380 ", , ,china-label25
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Residential,Electric,Applies to cooker hoods with the rated voltage not exceeding 250 V and cookers stove and similar types with upper hood ,CEL-034. Cooker Hood,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2015,16-08-18,GB 29539-2013 , , ,china-label26
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Ventilation | Fans & Blowers/Industrial Blower,Industrial,Electric,Applies to for the following types of fan: centrifugal and axial-flow type for general use; centrifugal ID-fan for industrial steam boiler; centrifugal IF-fan and ID-fan for boiler of power station; axial type fan used at power station; centrifugal fan for AC. Does NOT apply to specialized-structured and used fans like jet type fan; cross-flow fan; and roof fan. ,CEL-022. Ventilators,Label Comparative, ,voluntary,Entered into force - no activity ,11-01-10,2010,16-08-18,GB 19761-2009 GB/T 1236 GB/T 10178 JB/T 2977 JB/T 4357 JB/T 4358 JB/T 4362 JB/T 10562 JB/T 10563 , , ,china-label27
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Residential,Gas,Applies to products with heating load lower than 70kW. Does NOT apply to storage type of gas fired heating hot water product. ,CEL-009. Domestic gas instantaneous water heater and gas fired heating-hot water combi-boilers,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB 20665-2015 GB 6932 GB/T 13611 CJ/T 228 , , ,china-label29
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric,Ground|water source heat pump systems of commercial and industrial use ,CEL-040. Ground|water source heat pump systems,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2008,16-08-18,GB 30721-2014 , , ,china-label30
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Instantaneous,Residential,Electric,Applies to motor-driven air source heat pump water heaters with vapor-compression refrigeration cycle. Does not apply to electrical storage water heaters ,CEL-035. Heat Pump Water Heaters,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2008,16-08-18,GB 29541-2013 , , ,china-label31
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Residential,Solar,Applies to solar water heaters with volume less than 0.6 cubic meters. ,CEL-029. Domestic solar water heating system,Label Comparative,http://www.energylabel.gov.cn/UserFiles/29%E5%AE%B6%E7%94%A8%E5%A4%AA%E9%98%B3%E8%83%BD%E7%83%AD%E6%B0%B4%E7%B3%BB%E7%BB%9F%E8%83%BD%E6%BA%90%E6%95%88%E7%8E%87%E6%A0%87%E8%AF%86%E5%AE%9E%E6%96%BD%E8%A7%84%E5%88%99.pdf ,voluntary,Entered into force - no activity ,01-09-12,2012,16-08-18,GB 26969-2011 , , ,china-label28
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Multi-Sector,Electric,Ground|water source heat pump systems of commercial and industrial use ,CEL-040. Ground|water source heat pump systems,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2009,16-08-18,GB 30721-2014 , , ,china-label32
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Water Heating/Water Heater Storage,Residential,Electric,Applies only to Electrical storage water heaters. Energy Labeling Classes: 5. The rating requirements for the label are specified on national energy standards GB 21519-2008 ,CEL-012. Electric Storage Water Heaters,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB/T 20289-2006 GB 21519-2008 , , ,china-label33
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Doors,Multi-Sector,None,Applies to doors and windows with a thermal insulation function ,CQC31-030421-2010. CQC Mark Certification - Doors and Windows,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2011-08-02/492708.shtml ,voluntary,Entered into force - no activity ,13-08-13,Information not available,16-08-18,CQC 3118-2011 , , ,china-elabel1
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Insulation,Multi-Sector,None,Applies to Aluminum Thermal Profiles. ,CQC31-415321-2009 Energy Conservation Certification Rules for Aluminum Thermal Profiles,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-12-11/492682.shtml ,voluntary,Entered into force - no activity ,08-12-17,Information not available,16-08-18,CQC3116-2009 , , ,china-elabel2
China (PRC),China Quality Certification Center - CQC,http://www.cqc.com.cn/,Building Materials/Insulation,Multi-Sector,None,"Applies to Construction Thermal Inorganic Products that has thermal insulation function; including but not limited toGlass wool and its products, rock wool, slag wool and its products aluminium silicate wool and its products foam glass and its products as well as expanded vermiculite products expanded perlite products composite silicate insulation products, thermal insulation mortar. ",CQC31-379911-2010 Energy Conservation Certification Rules for Construction Thermal Inorganic Products,Label Endorsement,http://www.cqc.com.cn/www/chinese/c/2017-05-24/492681.shtml ,voluntary,Entered into force - no activity ,19-05-17,Information not available,16-08-18,GB-T 118352016; GB-T 196862015; GB-T 164002015;GB-T 177952008;GB-T 133502008;GB-T 103032015;JC-T 4422009;GB-T 106992015;JC-T 6472014;JC-T 9902006;GB-T 204732006 , , ,china-elabel3