﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Heating & Air Conditioning/Room AC,Residential,Electric,Room AC window type and split type air-cooled AC with cooling capacity less than 70 000 Btu/h ,SASO 2663/2014 standard for Energy Labelling and Minimum Energy Performance Requirements for Air Conditioners,Label Comparative,http://www.inmetro.gov.br/barreirastecnicas/pontofocal/..%5Cpontofocal%5Ctextos%5Cregulamentos%5CSAU_774.pdf ,mandatory,Entered into Force - No Activity ,07-01-13,2013,2016,SASO 2681 / 2013 (based on ISO 5151) SASO 2682/2013 SASO 2763/2008 ,FOR AIR-CONDITIONERS Saudi Standards Metrology and Quality Organization (SASO) has issued a revised SASO 2663/2012 standard for Energy Labelling and Minimum Energy Performance Requirements for Air Conditioners and has issued the following update regarding the new EER values and labelling requirements: (1)31st July 2013: SASO will accept application for EER labelling licence for air-conditioner as per the old SASO 2663/2007 only until 31 July 2013. (2)7th September 2013:KSA Customs will stop the importation of air-conditioner shipments which have the EER labelling licence as per the old SASO 2663/2007 standard requirements from 7th September 2013.Exporters/Manufactures/Traders holding valid EER labelling as per the old SASO 2663/2007 requirements will not be permitted to use the EER label from 7th September 2013. (3)1st Jan 2014:Imported and locally manufactured air-conditioners which are not in compliance with the modified standard SASO 2663/2012 for EER value corresponding to Phase 1 will not be allowed to be sold from 1st Jan 2014.(4)1st Jan 2015:Imported and locally manufactured air-conditioners which are not in compliance with the modified standard SASO 2663/2012 for EER value corresponding to Phase 2 will not be allowed to be sold from 1st Jan 2015. , ,saudi-arabia-label1
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Laundry/Clothes Washer,Residential,Electric,Electric washing machines for household and similar use; including machines with or without heating devices and supplied by cold and/or hot water; washers with water extraction by centrifugal force in single bowl or twin tub; and either horizontal or vertical axis ,SASO 2692/2013-based on IEC 60456:2003,Label Comparative,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft_SASO2692_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,2007,2016,SASO 2693/2007 , , ,saudi-arabia-label2
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Freezer,Residential,Electric,Household freezers . The capacity for Freezers is up to 850 L (30cu.ft) ,SASO 2664/2013,Label Comparative,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,2007,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-24 , , ,saudi-arabia-label3
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Refrigerator,Residential,Electric,Household refrigerators and compact refrigerators; employing compressor type refrigeration system. The capacity for refrigerators up to 1100L (39 cu.ft) freezers with a capacity up to 850 L (30 ft3). ,SASO 2664/2013,Label Comparative,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-02-13,2013,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-24 , , ,saudi-arabia-label4
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,Household refrigerator-freezers . The capacity for refrigerator-freezers is up to 1100L (39cu.ft) ,SASO 2664/2013,Label Comparative,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,2007,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-24 , , ,saudi-arabia-label5
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Heating & Air Conditioning/Room AC,Residential,Electric,Room AC window type and split type air-cooled AC with cooling capacity less than 70 000 Btu/h ,SASO 2663/2014 standard for Energy Labelling and Minimum Energy Performance Requirements for Air Conditioners,Minimum Energy Performance Standard,http://www.inmetro.gov.br/barreirastecnicas/pontofocal/..%5Cpontofocal%5Ctextos%5Cregulamentos%5CSAU_774.pdf ,mandatory,Entered into Force - No Activity ,07-01-13,2013,2016,SASO 2681 / 2013 (based on ISO 5151) SASO 2682/2013 SASO 2763/2008 ,FOR AIR-CONDITIONERS Saudi Standards Metrology and Quality Organization (SASO) has issued a revised SASO 2663/2012 standard for Energy Labelling and Minimum Energy Performance Requirements for Air Conditioners and has issued the following update regarding the new EER values and labelling requirements: (1)31st July 2013: SASO will accept application for EER labelling licence for air-conditioner as per the old SASO 2663/2007 only until 31 July 2013. (2)7th September 2013:KSA Customs will stop the importation of air-conditioner shipments which have the EER labelling licence as per the old SASO 2663/2007 standard requirements from 7th September 2013.Exporters/Manufactures/Traders holding valid EER labelling as per the old SASO 2663/2007 requirements will not be permitted to use the EER label from 7th September 2013. (3)1st Jan 2014:Imported and locally manufactured air-conditioners which are not in compliance with the modified standard SASO 2663/2012 for EER value corresponding to Phase 1 will not be allowed to be sold from 1st Jan 2014.(4)1st Jan 2015:Imported and locally manufactured air-conditioners which are not in compliance with the modified standard SASO 2663/2012 for EER value corresponding to Phase 2 will not be allowed to be sold from 1st Jan 2015. , ,saudi-arabia-meps1
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Laundry/Clothes Washer,Residential,Electric,Electric washing machines for household and similar use; including machines with or without heating devices and supplied by cold and/or hot water; washers with water extraction by centrifugal force in single bowl or twin tub; and either horizontal or vertical axis ,kSASO 2692/2013-based on IEC 60456:2003,Minimum Energy Performance Standard,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft_SASO2692_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,Information not available,2016,SASO 2693/2007 , , ,saudi-arabia-meps2
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Motors/Small 3-phase General Purpose ,Industrial,Electric,This part of IEC 60034 specifies efficiency classes for single-speed; three-phase; 50 Hz and 60 Hz cage-induction motors ,SASO IEC 60034-30:2013,Minimum Energy Performance Standard,http://www.saso.gov.sa/en/mediacenter/events/Pages/saso_events_127.aspx ,mandatory,Entered into Force - No Activity ,01-01-17,2016,2016,SASO IEC 60034-2-1 ,Currently SASO is working to update the energy efficiency standard for electric motors SASO IEC 60034-30:2013 based on the new IEC 60034-30-1:2014.  The updated version will be approved and published during this year. , ,saudi-arabia-meps3
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Freezer,Residential,Electric,Household freezers . The capacity for Freezers is up to 850 L (30cu.ft) ,SASO 2664/2013,Minimum Energy Performance Standard,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,Information not available,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-24 , , ,saudi-arabia-meps4
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Refrigerator,Residential,Electric,Household refrigerators and compact refrigerators employing compressor type refrigeration system. The capacity for refrigerators up to 1100L (39 cu.ft) freezers with a capacity up to 850 L (30 ft3). ,SASO 2664/2013,Minimum Energy Performance Standard,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-02-13,2007,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-24 , , ,saudi-arabia-meps5
Saudi Arabia,Saudi Standard - Metrology and Quality Organization,http://www.saso.gov.sa/en/Pages/default.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,Household refrigerator-freezers. The capacity for refrigerator-freezers is up to 1100L (39cu.ft) ,SASO 2664/2013,Minimum Energy Performance Standard,http://www.saso.gov.sa/ar/standards/specifications_projects_in_the_distribution_phase/Documents/Draft%20SASO2664_E.pdf ,mandatory,Entered into Force - No Activity ,01-01-13,Information not available,2016,SASO 1062/2012 is for safety requirement and it has been replaced by ?SASO-IEC-60335-2-23 , , ,saudi-arabia-meps6
