Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Building Materials/Envelope,Multi-Sector,None,Building heating energy efficiency label. Classification according to the thermal transmittance of the building envelope. ,IRAM 11900,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=184F ,mandatory,Entered into Force - No Activity ,04-01-10,Information not available,2016, , , ,argentina-label1,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,Energy efficiency labelling of single-phase induction motors ,IRAM 62409,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC7 ,mandatory,Entered into Force - No Activity ,30-12-14,Information not available,2016,IRAM 62409, , ,argentina-label9,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,Energy efficiency labelling of three-phase cage induction motors ,IRAM 62405,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC3 ,mandatory,Entered into Force - No Activity ,16-07-12,2012,2016,IRAM 62405, , ,argentina-label10,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Pumps/All Other Types,Multi-Sector,Electric,Energy efficiency labeling for household electric pumps. ,IRAM 62408,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC6 ,mandatory,Entered into Force - No Activity ,10-08-12,2012,2016,IRAM 62408,, ,argentina-label11,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464 ,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3 ,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label12,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,Energy labelling for TV receivers in on mode. ,IRAM 62411,Label Comparative,https://catalogo.iram.org.ar/#/normas/detalles/11569,mandatory,Entered into Force - No Activity ,10-08-12,Information not available,2016,IRAM 62411, , ,argentina-label13,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Water Heating/Water Heater Storage,Residential,Electric,Energy labelling for electric storage water heaters. ,IRAM 62410,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC8 ,mandatory,Development Completed - Pending Implementation ,19-09-12,2012,2016,IRAM 62410, , ,argentina-label14,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Freezer,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label15,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator-Freezer,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label16,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Building Materials/Window,Multi-Sector,None,,Carpentry work -Exterior windows -Part 6 - Energy efficiency labeling,Label Comparative,https://www.argentina.gob.ar/energia/ahorro-y-eficiencia-energetica/vivienda/etiquetado-de-ventanas,,Entered into Force - No Activity ,2018,2018,20-08-19,IRAM 11507-6 | 2018,,,argentina-label17,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Cooking & Dishwashing/Dishwasher,Residential,Electric,Electric dishwashers for household use. Part 3 - Energy efficiency labeling. ,IRAM 2294-3,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=083F ,mandatory,Entered into Force - No Activity ,07-10-16,1999,2016,IRAM 2294-3, , ,argentina-label2,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Cooking & Dishwashing/Microwave,Residential,Electric,Energy efficiency labelling of household microwave ovens ,IRAM 62412,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2ACA ,mandatory,Entered into Force - No Activity ,30-12-14,Information not available,2016,IRAM 62412, , ,argentina-label3,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Heating & Air Conditioning/Room AC,Residential,Electric,Energy efficiency labelling of air conditioners. ,Provision No 859 del 11|11|2008,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3446 ,mandatory,Entered into Force - No Activity  ,01-04-15,2008,20-08-19, , , ,argentina-label4,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Laundry/Clothes Washer,Residential,Electric,Electric washing machines. Part 3 - Energy efficiency labelling ,Provision No. 761|2010,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3425,mandatory,Entered into Force - No Activity  ,11-08-11,2007,20-08-19, , , ,argentina-label5,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Lighting/Ballast|Driver,Multi-Sector,Electric,"Establishes the mandatory labeling for electromagnetic and electronic ballasts for fluorescent lamps, suitable for operation connected to the 220V power grid and 50HZ, which are marketed in the country either independently or as part of a luminaire, as established in IRAM standard n � 62407.",Provision No. 246,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=4000,mandatory,Entered into Force - No Activity ,01-08-14,2011,20-08-19,IRAM 62407, , ,argentina-label6,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Lighting/Non-directional Lamp,Multi-Sector,Electric,Prohibits the commercialization of incandescent lamps in the country as of 12-31-2010,"Law 26,473",Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3970,mandatory,Entered into Force - No Activity ,21-12-10,2010,20-08-19, , , ,argentina-label7,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Lighting/Tubular Lamp,Multi-Sector,Electric,Mandatory Energy Efficiency Labeling for General Lighting Fluorescent Lamps with Single and Double Base,Provision No. 257,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3421,mandatory,Entered into Force - No Activity ,28-09-12,1999,20-08-19,IRAM 62404-2, , ,argentina-label8,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator,Residential,Electric,minimum energy efficiency standards are established for the commercialization of Refrigerators -1 and 2 cold- and Freezer,Resolution SE No 682|2013,Minimum Energy Performance Standard,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,06-11-13,2013,20-08-19,IRAM 2404-1,,https://catalogo.iram.org.ar/#/normas/detalles/3313,argentina-meps1,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Freezer,Residential,Electric,minimum energy efficiency standards are established for the commercialization of Refrigerators -1 and 2 cold- and Freezer,Resolution SE No 682|2013,Minimum Energy Performance Standard,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,01-04-14,2013,20-08-19,IRAM 2404-1,,https://catalogo.iram.org.ar/#/normas/detalles/3313,argentina-meps2,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Heating & Air Conditioning/Room AC,Residential,Electric,split and compact air conditioners,Resolution SE No 814|2013,Minimum Energy Performance Standard,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3446,mandatory,Entered into Force - No Activity ,2014,2014,20-08-19,,,,argentina-meps3,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator-Freezer,Residential,Electric,minimum energy efficiency standards are established for the commercialization of Refrigerators -1 and 2 cold- and Freezer,Resolution SE No 682|2013,Minimum Energy Performance Standard,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,06-11-13,2013,20-08-19,IRAM 2404-1,,https://catalogo.iram.org.ar/#/normas/detalles/3313,argentina-meps4,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Laundry/Clothes Washer,Residential,Electric,Through Resolution of former SE No. 684/2013 a minimum standard of energy efficiency is established for the commercialization of electric washing machines,Disposition 684|2013,Minimum Energy Performance Standard,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3425,,Entered into Force - No Activity  ,07-10-13,2013,20-08-19,,,,argentina-meps5,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
