﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,non-conducted air conditioner -Machine- set in this announcement covers goods in compliance with Clause 3615 and 14464 of Chinese National Standards and with rated air conditioning capacity less than or equal to 71kW which are subjected to inspection by the Bureau of Standards Metrology and Inspection ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Non-conducted air conditioner Products,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=38 ,voluntary,Entered into force - no activity ,31-12-16,Information not available,23-08-18, , , ,taiwan-label1
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,The window or wall-type and box-type room air conditioners meeting the definition of air conditioners as defined in CNS 3615 and CNS 14464 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Room Air Conditioners,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=29 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 3615-95 CNS 7183 CNS 14464 , , ,taiwan-label2
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The dehumidifiers of this regulation are those compliant with CNS 12492 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Revised Dehumidifier power consumption standard and power efficiency grade labeling method and inspection method regulation,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=1&uid=0&con=&cid=0&year=&month=&day=&key=&lang=0&PDID=0&p0=47 ,voluntary,Entered into force - no activity ,01-01-18,2011,23-08-18, , , ,taiwan-label3
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The dehumidifiers meeting the definition of dehumidifiers as defined in CNS 12492 and promulgated by the Bureau of Standards Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Dehumidifier Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=31 ,voluntary,Entered into force - no activity ,03-01-11,2011,23-08-18,CNS 12492 , , ,taiwan-label4
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://greenliving.epa.gov.tw/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,The low-voltage three-phase squirrel-cage induction motor set in this announcement covers goods in compliance with Clause 14400 of Chinese National Standards; with a rated output power from 0.75kW|1HP to 200kW|270HP or which are subjected to inspection by the Central Competent Authority. ,Requirements on Energy Efficiency and the Inspection of Low-Voltage Three-Phase Squirrel-Cage Induction Motors --including as a component of the specified equipment,Label Comparative,https://meps.energylabel.org.tw/_upload/gen/law/7/file1/Requirements%20on%20Energy%20Efficiency%20and%20the%20Inspection%20of%20Low-Voltage%20Three-Phase%20Squirrel-Cage%20Induction%20Motors%20(including%20as%20a%20component%20of%20the%20specified%20equip ,voluntary,Entered into force - no activity ,01-01-15,2012,23-08-18, , , ,taiwan-label5
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Freezer,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label6
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Multi-Sector,Electric,The refrigerators of this regulation are those compliant with CNS 2062 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Revised Refrigerator power consumption standard and power efficiency grade labeling method and inspection method regulation,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=1&uid=0&con=&cid=0&year=&month=&day=&key=&lang=0&PDID=0&p0=49 ,voluntary,Entered into force - no activity ,01-01-18,2010,23-08-18, , , ,taiwan-label7
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label8
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label9
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The WH water dispensers of this regulation are those compliant with CNS3910 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Warm-hot --WH--water dispenser,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=45 ,voluntary,Entered into force - no activity ,01-01-18,Information not available,23-08-18, , , ,taiwan-label10
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The IWH water dispensers of this regulation are those compliant with CNS3910 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Ice-warm-hot --IWH-- water dispenser,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=44 ,,Entered into force - no activity ,01-01-18,Information not available,23-08-18, , , ,taiwan-label11
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The warm-hot drinking water machine -Machine- set in this announcement covers goods in compliance with Clause 13516 of Chinese National Standards; which are subjected to inspection by the Bureau of Standards Metrology and Inspection ,"Regulations, methods, and inspection measures of energy consumption standards and energy efficiency grade labeling for warm-hot drinking water machines",Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=39 ,,Entered into force - no activity ,01-12-16,Information not available,23-08-18, , , ,taiwan-label12
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The ice-warm-hot drinking water machine set in this announcement covers goods in compliance with Clause 13516 of Chinese National Standards; which are subjected to inspection by the Bureau of Standards Metrology and Inspection ,"Regulations, methods, and inspection measures of energy consumption standards and energy efficiency grade labeling for ice-warm-hot drinking water machines",Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=40 ,,Entered into force - no activity ,01-12-16,Information not available,23-08-18, , , ,taiwan-label13
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Instantaneous,Residential,Gas,The instantaneous gas water heaters meeting the definition of instantaneous gas water heater in CNS 13603; and promulgated by the Bureau of Standards; Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Instantaneous Gas Water Heaters,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=27 ,voluntary,Entered into force - no activity ,06-12-13,2013,23-08-18, , , ,taiwan-label14
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Multi-Sector,Electric,The electric storage tank water heaters -products- denoted in this Announcement are those meeting the definition of electric storage tank water heater in CNS 11010; and promulgated by the Bureau of Standards; Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection. ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Electric Storage Tank Water Heaters,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=33 ,voluntary,Entered into force - no activity ,01-10-15,2015,23-08-18, , , ,taiwan-label15
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Building Materials/Insulation,Multi-Sector,None,This standard is applicable to unfired building materials made from recycled materials. ,Greenmark N77 -  Unfired Building Materials Made from Recycled Materials,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/77/24539dcf-2b6e-49fe-a2a7-aaf8881eec17.pdf ,voluntary,Entered into force - no activity ,17-07-15,Information not available,23-08-18, , , ,taiwan-elabel1
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Computer,Multi-Sector,Electric,This standard is applicable to personal computers for use in permanent locations which are composed of computer main|system unit; display; keyboard and mouse; and include products sold as packaged computer systems or integrated computers. ,Greenmark N66 -  Desktop Personal Computers,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/66/0837c613-47c0-482e-b191-6cd5adfff7ba.pdf ,voluntary,Entered into force - no activity ,25-11-15,2000,23-08-18, , , ,taiwan-elabel2
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Computer,Multi-Sector,Electric,This standard is applicable to notebook|portable computers and tablet computers ,Greenmark N59 -  Notebook Computers,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/59/507f82a6-34dd-4670-b472-a766445b1685.pdf ,voluntary,Entered into force - no activity ,25-11-15,2000,23-08-18, , , ,taiwan-elabel3
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Computer,Multi-Sector,Electric,Applies to system units of personal computers in the form of vertical tower; horizontal case or other forms; and are composed of CPU; motherboard; hard disk drive and memory; etc. This standard is not applicable to notebook or portable computers and tablet computers. ,Greenmark N 17 - Personal Computers -System Unit,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/17/e19298ec-6a4e-40e7-a2cb-2872bc37097a.pdf ,voluntary,Entered into force - no activity ,19-02-13,2000,23-08-18,US ENERGY STAR , , ,taiwan-elabel4
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Computer,Multi-Sector,Electric,Applies to personal computers for use in permanent locations which are composed of computer main or system unit; display; keyboard and mouse; and includes products sold as packaged computer systems or integrated computers. The product shall have the energy saving modes enabled as default setting when shipped to the consumers. ,Greenmark N 66 - Desktop Personal Computers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/66/0837c613-47c0-482e-b191-6cd5adfff7ba.pdf ,voluntary,Entered into force - no activity ,19-02-13,2000,23-08-18,US ENERGY STAR , , ,taiwan-elabel5
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Computer,Multi-Sector,Electric,Applies to notebook or portable computers. It shall be capable of entering a low power-consumption mode; sleep-mode; and off-mode automatically after a certain period of inactivity. The power consumption at the sleep-mode and off-mode shall be less than 5 watts and 2 watts; respectively. ,Greenmark N 59 - Notebook Computers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/59/e0a5a9f1-755a-45a6-910c-3bc3767cc2e0.pdf ,voluntary,Entered into force - no activity ,29-01-13,2000,23-08-18,"The power consumption at the sleep-mode and off-mode shall be less than 5 watts and 2 watts, respectively. ", , ,taiwan-elabel6
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Computers & ICT/Computer,Multi-Sector,Electric,Desktop Products shall comply with the definition of desktop computer1 or integrated desktop computer2 of the ENERGY STAR Program Requirements for Computers Version 5.2. ,Energy Efficiency Criteria and Labeling Methods for Desktop Computers; No. En-Tech 10104012311,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=36%20 ,voluntary,Entered into force - no activity ,29-03-12,2000,23-08-18,ENERGY STAR Program Requirements for Computers Version 5.2 , , ,taiwan-elabel7
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Computers & ICT/Computer,Multi-Sector,Electric,Notebook  Products shall comply with the definition of notebook computer1 of the ENERGY STAR Program Requirements for Computers Version 5.2 of the United States. ,Energy Efficiency Criteria and Labeling Methods for Notebook Computers; No. En-Tech 10104012321,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=37%20 ,voluntary,Entered into force - no activity ,29-03-12,2000,23-08-18,ENERGY STAR Program Requirements for Computers Version 5.2 , , ,taiwan-elabel8
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Computers & ICT/Hard-Drive,Multi-Sector,Electric,This standard is applicable to external hard drives contained in the disk enclosures. ,Greenmark N140 -  External Hard Drive,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/140/0411b7aa-6d99-4a59-973e-49db51ff292c.pdf ,voluntary,Entered into force - no activity ,04-05-15,Information not available,23-08-18, , , ,taiwan-elabel9
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Coffee Machine,Multi-Sector,Electric,This standard is applicable to the electric coffeemakers which can be automatic coffeemakers; espresso machines; drip brewers; or single?serve|capsule coffeemakers. ,Greenmark N147 -  Electric Coffeemakers,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/150/6399582e-f7bd-4133-a927-0a94536a96a9.pdf ,voluntary,Entered into force - no activity ,20-01-16,Information not available,23-08-18, , , ,taiwan-elabel10
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,Gas Burning Cooking Appliances shall meet the requirements of CNS 13604; and the definition of C.C.C. Code 7321.81.00.00-0-A; or recognized by the Bureau of Energy; MOEA. ,Energy Efficiency Criteria and Labeling Method for Label Qualified Gas Burning Cooking Appliances; En-Tech 10004066280,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=19%20 ,voluntary,Entered into force - no activity ,26-09-11,2011,23-08-18,CNS 13604 , , ,taiwan-elabel11
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,Gas Burning Cooking Appliances shall meet the requirements of CNS 13604; and the definition of C.C.C. Code 7321.81.00.00-0-A; or recognized by the Bureau of Energy; MOEA. ,Energy Efficiency Criteria and Labeling Method for Label Qualified Gas Burning Cooking Appliances; En-Tech 10004066280,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=19%20 ,voluntary,Entered into force - no activity ,26-09-11,2011,23-08-18,CNS 13605 , , ,taiwan-elabel12
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,gas stoves as defined in CNS 13604 on Gas Cooking Appliances. ,Greenmark N108 - Gas Stoves,Label Endorsement, ,voluntary,Entered into force - no activity ,15-09-11,2011,23-08-18, , , ,taiwan-elabel13
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,This standard applies to induction cookers; which meet the requirements of CNS12339. ,Greenmark N72 - Induction Cookers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/Eng/Criteriax_Detail.aspx?Serial=70 ,voluntary,Entered into force - no activity ,15-09-11,2011,23-08-18,"The product shall have an energy efficiency equals to or greater than 80%.
The product shall be subjected to electro-magnetic interference testing, and the measured value shall be less than 95% of the permitted value, based on CNS13803 ", , ,taiwan-elabel14
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Kettle (Electric),Residential,Electric,This standard is applicable to electric kettles which meet the definition of CNS 15548. ,Greenmark N126 - Electric Kettles,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/126/7ab784a7-239c-4e83-86c5-ca7331a47b72.pdf ,voluntary,Entered into force - no activity ,31-12-13,2011,23-08-18,"The products water boiling energy consumption shall be less than 0.117 kWh/L, with an initial water temperature of 15 ?. The water temperature at the end of the boiling cycle shall be above 99 ?. ", , ,taiwan-elabel15
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Microwave,Residential,Electric,Applies to microwave ovens for household use ,Greenmark N52 - Microwave Ovens,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/52/8328d357-ae60-4932-89c2-e28dd5cc58ed.pdf ,voluntary,Entered into force - no activity ,27-12-13,2013,23-08-18, , , ,taiwan-elabel16
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Cooking & Dishwashing/Microwave,Residential,Electric,Household and combination microwave ovens which meet the requirements of CNS 3765-25 - Safety of household and similar electrical appliances - Part 2: Particular requirements for microwave ovens and obtain the Certificate for Registration of Product Certification or the Type Approval Certificate from the Bureau of Standards Metrology and Inspection; of the Ministry of Economic Affairs ,Energy Efficiency Criteria and Labeling Method for Label Qualified Microwave Oven; No. En-Tech 10105012081,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=48 ,voluntary,Entered into force - no activity ,01-04-13,2013,23-08-18,IEC 60705: 2010 Edition 4.0 and IEC 62301:2011 Edition 2.0 , , ,taiwan-elabel17
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Cooking & Dishwashing/Oven,Multi-Sector,Electric,This standard is applicable to the electric ovens which meet the definition of CNS 3693. ,Greenmark N145 -  Electric Ovens,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/145/9257cb4f-a32b-44b8-b546-a9ba04596840.pdf ,voluntary,Entered into force - no activity ,14-01-16,2006,23-08-18, , , ,taiwan-elabel18
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Cooking & Dishwashing/Oven,Residential,Electric,Electric Ovens shall be of single-phase AC power supply with voltage below 300V or recognized by the Bureau of Energy; MOEA. ,Energy Efficiency Criteria and Labeling Method for Electric Ovens; No. En-Tech 10205010121,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=51 ,voluntary,Entered into force - no activity ,26-06-13,2006,23-08-18, , , ,taiwan-elabel19