﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,This standard applies to electric cookers; insoles and electric ovens for domestic use with electrical connection 120 V; 240 V at 60 Hz ,INTE E17-2   2017,Label Comparative,https://www.inteco.org/shop/product/inte-e17-2-2017-eficiencia-energetica-cocinas-electricas-plantillas-y-hornos-electricos-de-uso-domestico-parte-2-etiquetado-1558?search=INTE+E17-2 ,mandatory,Entered into force - no activity ,19-10-17,1996,25-09-18, , , ,costarica-label1
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Cooking & Dishwashing/Oven,Residential,Electric,This standard applies to electric cookers; insoles and electric ovens for domestic use with electrical connection 120 V; 240 V at 60 Hz ,INTE E17-2   2017,Label Comparative,https://www.inteco.org/shop/product/inte-e17-2-2017-eficiencia-energetica-cocinas-electricas-plantillas-y-hornos-electricos-de-uso-domestico-parte-2-etiquetado-1558?search=INTE+E17-2 ,mandatory,Entered into force - no activity ,19-10-17,1996,25-09-18, , , ,costarica-label2
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Heating & Air Conditioning/Room AC,Residential,Electric,"This standard establishes the labeling requirements for air conditioners with variable refrigerant flow, inverter technology and using air-cooled condensers having nominal capacity up to 19050 W (65000 Btu/h).",INTE E14-2   2015,Label Comparative,https://www.inteco.org/shop/product/inte-e14-2-eficiencia-energetica-acondicionadores-de-aire-parte-2-etiquetado-de-eficiencia-energetica-para-acondicionadores-de-aire-con-capacidades-nominales-hasta-19050-w-65000-btu-h-4094?search=inte+e14,voluntary,Entered into force - no activity ,27-05-19,1996,19-11-19,INTE E14-3:2018; INTE E14-4:2018, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label3
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Laundry/Clothes Washer,Residential,Electric,This national standard specifies the content of the washing efficiency label to be met by household appliance washing machines. Applies to clothes washers automatic household appliances. This national standard does not apply to:  Washers that do not use electricity; Washers for industrial and commercial use; Semi-automatic clothes washer; or Manual clothes washer.  This standard applies to electric clothes washers for domestic use with electrical connection 115 V to 240 V; at 60 Hz. ,INTE E21-2   2016,Label Comparative,https://www.inteco.org/shop/product/inte-e21-2-2016-eficiencia-energetica-lavadoras-electricas-de-ropa-eficiencia-de-lavado-parte-3-etiquetado-1463?search=INTE+28 ,mandatory,Entered into force - no activity ,04-08-16,Information not available,25-09-18, , , ,costarica-label4
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,This standard establishes the minimum content of the energy efficiency label; for high intensity discharge lamps -HID- for general lighting. This standard applies to discharge lamps in high intensity; intended for the lighting of the residential; commercial; services; industrial and public lighting sectors that are marketed in the national territory. This standard does not apply to types of lamps that have one or more of the following characteristics: Double-ended quartz metal additive lamps with protected discharge tube or reflector; Ceramic metal additive lamps with power equal to or less than 20 W with protected discharge tube or reflector.,INTE E19-2   2016,Label Comparative,https://www.inteco.org/shop/product/inte-e19-2-eficiencia-energetica-lamparas-de-descarga-en-alta-intensidad-hid-para-iluminacion-general-etiquetado-749?search=inte+e19,voluntary,Entered into force - no activity ,19-12-16,Information not available,19-11-19,INTE E19-2:2016, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label5
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Non-directional Lamp,Residential,Electric,"This standard establishes the minimum content of the energy efficiency label, compact and circular fluorescent lamps -CFL. This national standard applies to compact fluorescent lamps without enclosures; with enclosures and with integrated reflectors of T5 diameter or smaller; with integrated electromagnetic or electronic ballast; with the following characteristics:  Nominal power up to 110 W inclusive; rated network voltage for compact and circular fluorescent lamps with 120 V or 240 V ballast; at a frequency of 60 Hz; edison; bayonet; G; and any other type. This standard does not apply to compact and circular fluorescent lamps with integrated ballast that incorporate in the body the same control accessories such as photocells, motion detectors, radio controls, or dimmers of light. Likewise, modular compact, colored, anti-insect and special ultraviolet radiation fluorescent lamps are excluded.",INTE E12-2   2015,Label Comparative,https://www.inteco.org/shop/product/inte-e12-2-eficiencia-energetica-lamparas-fluorescentes-compactas-y-circulares-lfc-etiquetado-1197?search=inte+e12,voluntary,Entered into force - no activity ,13-01-15,2000,19-11-19,INTE E12-2:2015, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label6
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Outdoor Luminaire,Multi-Sector,Electric,This standard establishes the minimum content of the energy efficiency label; of the light emitting diode -LED- luminaires for public lighting. This standard applies to luminaires with LED lighting components; which are sold and installed in the national territory to illuminate outdoor areas that have one or more of the following characteristics: roads; parks; or parking lots. ,INTE E18-2   2016,Label Comparative,https://www.inteco.org/shop/product/inte-e18-2-eficiencia-energetica-luminarias-de-diodos-emisores-de-luz-led-para-alumbrado-publico-etiquetado-872?search=inte+e18,voluntary,Entered into force - no activity ,05-09-16,Information not available,19-11-19, , ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label7
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Tubular Lamp,Multi-Sector,Electric,This standard establishes the minimum content of the energy efficiency label for linear fluorescent lamps. This standard applies to linear fluorescent lamps intended for lighting residential; commercial; services and industrial sectors that are marketed in the National territory. This standard does not apply to types of lamps that have one or more of the following characteristics: Linear fluorescent lamps with length less than 50 cm and color temperature greater than 7000 K designed to operate at low temperatures or ultraviolet or other special applications; Compact fluorescent lamp without integrated ballast; Circular fluorescent lamps.,INTE E22-2   2016,Label Comparative,https://www.inteco.org/shop/product/inte-e22-2-eficiencia-energetica-lamparas-fluorescentes-lineales-lfl-etiquetado-1178?search=inte+e22,voluntary,Entered into force - no activity ,02-11-16,2000,19-11-19,INTE E22-3:2017, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label8
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,This standard establishes the labeling requirements for the associated nominal and minimum efficiency values ??of the efficiency of alternating current; three-phase induction motors. This standard applies to electric motors of alternating current; three-phase; induction; squirrel cage; in nominal power of 0.746 kW up to 373 kW; with nominal voltage of up to 600 V; 60 Hz open and closed; horizontal mounting position or vertical. ,INTE E13-2   2018,Label Comparative,https://www.inteco.org/shop/product/inte-e13-2-2018-eficiencia-energetica-de-motores-de-corriente-alterna-trifasicos-de-induccion-tipo-jaula-de-ardilla-en-potencia-nominal-de-0-746-kw-a-373-kw-etiquetado-2660?search=INTE+28 ,mandatory,Entered into force - no activity ,12-03-18,1996,25-09-18, , , ,costarica-label9
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Refrigeration/Freezer,Residential,Electric,This standard specifies the label of energy consumption and its contents of household  refrigerators and  freezers operated by hermetic motor compressor. This standard applies to refrigerators up to 1104 liters and  freezers up to 850 liters operated by hermetic motor compressors. ,INTE E11-2   2015,Label Comparative,https://www.inteco.org/shop/product/inte-e11-2-2015-eficiencia-energetica-refrigeradores-electrodomesticos-y-congeladores-electrodomesticos-etiquetado-1420?search=INTE+28 ,voluntary,Entered into force - no activity ,24-06-15,2001,19-11-19,INTE E11-3: 201, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label10
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Refrigeration/Freezer,Commercial,Electric,"This standard applies to the following self-contained commercial refrigeration equipment powered by electricity, new (imported and domestic), used and rebuilt (imported only). All with capacities of 10 liters (0.01 m3) of useful refrigerated volume (depending on energy limits) or more. The types of equipment are: verticales chillers with one or more front doors; horizontal chillers, horizontal freezers, vertical freezers, closed display cabinets, ice pack conservators. This modification includes imported used and rebuilt equipment. This standard does not include used or rebuilt domestic equipment. This standard also applies to vertical refrigerators that are used with loads at temperatures up to -5 ° C.",INTE E10-2  2015,Label Comparative,https://www.inteco.org/shop/product/inte-e10-2-2015-eficiencia-energetica-equipos-de-refrigeracion-comercial-autocontenidos-etiquetado-270?page=2&search=INTE+28 ,voluntary,Entered into force - no activity ,13-07-15,2001,19-11-19, , ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label11
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Refrigeration/Refrigerator,Residential,Electric,This standard specifies the label of energy consumption and its contents of household  refrigerators and  freezers operated by hermetic motor compressor. This standard applies to refrigerators up to 1104 liters and  freezers up to 850 liters operated by hermetic motor compressors. ,INTE E11-2   2015,Label Comparative,https://www.inteco.org/shop/product/inte-e11-2-2015-eficiencia-energetica-refrigeradores-electrodomesticos-y-congeladores-electrodomesticos-etiquetado-1420?search=INTE+28 ,voluntary,Entered into force - no activity ,24-06-15,2001,19-11-19,INTE E11-3: 201, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label12
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,"This standard applies to the following self-contained commercial refrigeration equipment powered by electricity, new (imported and domestic), used and rebuilt (imported only). All with capacities of 10 liters (0.01 m3) of useful refrigerated volume (depending on energy limits) or more. The types of equipment are: verticales chillers with one or more front doors; horizontal chillers, horizontal freezers, vertical freezers, closed display cabinets, ice pack conservators. This modification includes imported used and rebuilt equipment. This standard does not include used or rebuilt domestic equipment. This standard also applies to vertical refrigerators that are used with loads at temperatures up to -5 ° C.",INTE E10-2  2015,Label Comparative,https://www.inteco.org/shop/product/inte-e10-2-2015-eficiencia-energetica-equipos-de-refrigeracion-comercial-autocontenidos-etiquetado-270?page=2&search=INTE+28 ,voluntary,Entered into force - no activity ,13-07-15,2001,19-11-19, ,,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label13
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Directional Lamp,Multi-Sector,Electric,"This standard establishes the minimum content of the energy efficiency label of light emitting diode (LED) lamps for general lighting. This national standard applies to all omnidirectional and directional LED lamps, which are intended for general lighting, in electrical supply voltages from 100 V to 277 V ac and 60 Hz. This national standard does not apply to products that are established in another national standard for energy efficiency, as well as LED luminaires, LED modules, LED lamps with operating voltage equal to or less than 24 V, LED lamps for RGB decorative use and linear LED lamps.",INTE E16-2 2015,Label Comparative,https://www.inteco.org/shop/product/inte-e16-2-eficiencia-energetica-lamparas-de-diodos-emisores-de-luz-led-para-iluminacion-general-etiquetado-289?search=inte+e16,voluntary,Entered into force - no activity ,17-01-15,Information not available,19-11-19,INTE E16-3:2016,,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label14
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This standard establishes the minimum content of the energy efficiency label of light emitting diode (LED) lamps for general lighting. This national standard applies to all omnidirectional and directional LED lamps, which are intended for general lighting, in electrical supply voltages from 100 V to 277 V ac and 60 Hz. This national standard does not apply to products that are established in another national standard for energy efficiency, as well as LED luminaires, LED modules, LED lamps with operating voltage equal to or less than 24 V, LED lamps for RGB decorative use and linear LED lamps.",INTE E16-2 2015,Label Comparative,https://www.inteco.org/shop/product/inte-e16-2-eficiencia-energetica-lamparas-de-diodos-emisores-de-luz-led-para-iluminacion-general-etiquetado-289?search=inte+e16,voluntary,Entered into force - no activity ,17-01-15,Information not available,19-11-19,INTE E16-3:2016,,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-label15
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,This national standard establishes the minimum limits of energy efficiency that electric cookers; insoles and electric ovens with resistive elements for domestic use and induction templates for domestic use must meet. Applies for electric ranges that use a 60 Hz AC source with a nominal system voltage of 120-240 V. ,INTE E17-1   2017,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e17-1-2017-eficiencia-energetica-cocinas-electricas-plantillas-plantillas-de-induccion-y-hornos-electricos-de-uso-domestico-parte-1-requisitos-1048?search=INTE+E17-1 ,mandatory,Entered into force - no activity ,03-10-17,1996,25-09-18,ISO 2859-1 , , ,costarica-meps1
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Cooking & Dishwashing/Oven,Residential,Electric,This national standard establishes the minimum limits of energy efficiency that electric cookers; insoles and electric ovens with resistive elements for domestic use and induction templates for domestic use must meet. Applies for electric ranges that use a 60 Hz AC source with a nominal system voltage of 120-240 V. ,INTE E17-1   2017,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e17-1-2017-eficiencia-energetica-cocinas-electricas-plantillas-plantillas-de-induccion-y-hornos-electricos-de-uso-domestico-parte-1-requisitos-1048?search=INTE+E17-1 ,mandatory,Entered into force - no activity ,03-10-17,1996,25-09-18,ISO 2859-1 , , ,costarica-meps2
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Heating & Air Conditioning/Room AC,Residential,Electric,"This standard establishes the minimum Seasonal Energy Efficiency Ratio (SEER) for air conditioners with variable refrigerant flow, inverter technology and using air-cooled condensers having nominal capacity up to 19050 W (65000 Btu/h).",INTE E14-1   2015,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e14-1-eficiencia-energetica-acondicionadores-de-aire-parte-1-requisitos-y-limites-de-eficiencia-energetica-para-acondicionadores-de-aire-con-capacidades-nominales-hasta-19050-w-65000-btu-h-4086?search=inte+e14,voluntary,Entered into force - no activity ,27-05-19,1996,19-11-19,INTE E14-3:2018; INTE E14-4:2018, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-meps3
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Laundry/Clothes Washer,Residential,Electric,This national standard establishes the levels of washing efficiency that must be met by household appliances washing machines. Applies to clothes washers automatic household appliances. This national standard does not apply to:  Washers that do not use electricity; Washers for industrial and commercial use; Semi-automatic clothes washer; Manual clothes washer. ,INTE E21-1   2016,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e21-1-2016-eficiencia-energetica-lavadoras-de-ropa-electrodomesticas-parte-1-eficiencia-de-lavado-el-requisitos-1210?search=INTE+28 ,mandatory,Entered into force - no activity ,14-07-16,Information not available,25-09-18, , , ,costarica-meps4
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Laundry/Clothes Washer,Residential,Electric,This national standard establishes the levels of the energy factor; water consumption factor; and energy consumption to be met by household electric clothes washers. Applies to household appliances washing machines. This national standard does not apply to: Washers that do not use electricity; Washers for industrial and commercial use. ,INTE E20-1   2016,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e20-1-2016-eficiencia-energetica-lavadoras-de-ropa-electrodomesticas-factor-de-energia-fe-y-factor-de-consumo-de-agua-fca-parte-1-requisitos-1184?search=INTE+28 ,mandatory,Entered into force - no activity ,05-05-16,Information not available,25-09-18, , , ,costarica-meps5
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This standard establishes the minimum efficiency limits for compact and circular fluorescent lamps -CFL. This national standard applies to compact fluorescent lamps without enclosures; with enclosures and with integrated reflectors of T5 diameter or smaller; with integrated electromagnetic or electronic ballast; with the following characteristics:  Nominal power up to 110 W inclusive; rated network voltage for compact and circular fluorescent lamps with 120 V or 240 V ballast; at a frequency of 60 Hz; edison; bayonet; G; and any other type. This standard does not apply to compact and circular fluorescent lamps with integrated ballast that incorporate in the body the same control accessories such as photocells, motion detectors, radio controls, or dimmers of light. Likewise, modular compact, colored, anti-insect and special ultraviolet radiation fluorescent lamps are excluded.",INTE E12-1   2015,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e12-1-eficiencia-energetica-lamparas-fluorescentes-compactas-y-circulares-lfc-requisitos-1285?variant=5033,voluntary,Entered into force - no activity ,09-09-19,2000,19-11-19,INTE E12-2:2015, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-meps6
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Outdoor Luminaire,Multi-Sector,Electric,"This establishes the luminous efficacy specifications for luminaires with light-emitting diodes -LEDs- intended for roads and outdoor areas. This standard applies to luminaires with light emitting diode (LED) lighting components, which are marketed and installed in the national territory to illuminate outdoor areas that have one or more of the following characteristics: roads, parks or for parking lots.",INTE E18-1   2016,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e18-1-eficiencia-energetica-luminarias-de-diodos-emisores-de-luz-led-destinadas-a-alumbrado-publico-requisitos-1191?search=inte+e18,voluntary,Entered into force - no activity ,20-09-16,Information not available,19-11-19, , ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-meps7
Costa Rica,Institute of Technical Standards of Costa Rica,https://www.inteco.org/,Lighting/Tubular Lamp,Multi-Sector,Electric,This standard establishes the minimum efficiency limits for linear fluorescent lamps. This standard applies to linear fluorescent lamps; intended for lighting residential; commercial; services and industrial sectors that are marketed in the national territory. This standard does not apply to types of lamps that have one or more of the following characteristics: Linear fluorescent lamps with length less than 50 cm and color temperature greater than 7000 K designed to operate at low temperatures or ultraviolet or other special applications; Compact fluorescent lamp without integrated ballast; Circular fluorescent lamps.,INTE E22-1   2016,Minimum Energy Performance Standard,https://www.inteco.org/shop/product/inte-e22-1-eficiencia-energetica-lamparas-fluorescentes-lineales-lfl-requisitos-1480?search=inte+e22,voluntary,Entered into force - no activity ,02-11-16,2000,19-11-19,INTE E22-3:2017, ,will become mandatory in 2020: https://qcostarica.com/sale-of-energy-saving-appliances-will-be-mandatory-starting-in-2020/,costarica-meps8